

Edward Mackintosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081238
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mackintosh
Gender	Male
Abode	Almond St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1853
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Minor Or Full	full
Status	Bachelor
Witnesses	James Tunstall, (X); Catherine Leathwaite, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 95, Entry 190
Source	LDS Film 1656678
Witnessed By	James Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081238&Relationship=Witness_1
Witnessed By	Catherine Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081238&Relationship=Witness_2
Married To	Alice Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081238&Relationship=Bride



