

James Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092684
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woolfall
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Arley St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Apr 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 183
Source	LDS Film 1068890
Parent	Thomas Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092684&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092684&Relationship=2ndParent



