

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049708
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Nov 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 149, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	William Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049708&Relationship=Groom
Witnessed Marriage Of	Alice Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049708&Relationship=Bride



