

Thomas Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054289
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1820
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	James Taylor; Charles Appleton
Marriage Type	Banns
Marrying Minister	David Hewitt, Officiating Minister
Register	Marriages 1820 - 1821, Page 117, Entry 350
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054289&Relationship=Witness_1
Witnessed By	Charles Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054289&Relationship=Witness_2
Married To	Elizabeth Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054289&Relationship=Bride



