

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180899
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Crown St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1844
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1843 - 1844, Page 150, Entry 1198
Source	LDS Film 93884
Parent Of	Jemima Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180899&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180899&Relationship=2ndParent



