

Francis Pippin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062853
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Pippin
Gender	Male
Abode	Leeds St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Nov 1802
Register	Baptisms 1806, Page 8, Entry 15
Source	LDS Film 1068889
Parent Of	Joseph Pippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062853&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062853&Relationship=2ndParent



