

Isaac John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184551
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	John
Surname	Lyon
Parent's Occupation (As Documented)	Coppersmith
Parent's Occupation (Standardised)	Coppersmith
Gender	Male
Abode	Park St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 127, Entry 1012
Source	LDS Film 93884
Parent	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184551&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184551&Relationship=2ndParent



