

Ann Stove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038443
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stove
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pownall street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1793
Date Of Child's Birth	8 Apr 1793
Register	Baptisms 1793, Page 277, Entry 422
Source	LDS Film 93833
Parent Of	Robert Stove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038443&Relationship=Baptised
Married To	Robert Stove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038443&Relationship=1stParent



