

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127355
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Jan 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	23 Jan 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 4
Source	LDS Film 1468979
Married To	Priscilla Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127355&Relationship=Deceased



