

George Rawlins Wardell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040138282
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Rawlins
Surname	Wardell
Gender	Male
Abode	Norfolk Street
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Nov 1838
Age At Death	39
Age At Death (Years)	39
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1875
Source	LDS Film 1468981



