

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Vauxhall Road
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Binns; Elizabeth Binns, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1854 - 1855, Page 69, Entry 138
Source	LDS Film 1656678
Witnessed By	Joseph Binns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082525&Relationship=Witness_1
Witnessed By	Elizabeth Binns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082525&Relationship=Witness_2
Married To	Catherine Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082525&Relationship=Bride



