

John Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bland
Gender	Male
Abode	Liverpool
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	29 Jul 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Willm. Wilkinson; Thomas Phillips
Marriage Type	Licence
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 97, Entry 293
Source	LDS Film 1068892
Witnessed By	Willm. Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018358&Relationship=Witness_1
Witnessed By	Thomas Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018358&Relationship=Witness_2
Married To	Jane Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018358&Relationship=Bride



