

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Jun 1821
Witnesses	William Hall; Sarah Hall
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1816 - 1822, Page 250, Entry 1894
Source	LDS Film 1656150
Witnessed Marriage Of	Francis Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018866&Relationship=Groom
Witnessed Marriage Of	Mary Anne Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018866&Relationship=Bride



