

John Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worthington
Gender	Male
Abode	Cross Hall St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	14 Sep 1806
Register	Burials 1806, Page 1, Entry 225
Source	LDS Film 1656377
Parent Of	Margaret Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055507&Relationship=Deceased



