

Henry Charles Foster Reich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181960
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Charles Foster
Surname	Reich
Parent's Occupation (As Documented)	Artist
Parent's Occupation (Standardised)	Artist
Gender	Male
Abode	Ashton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 283, Entry 2259
Source	LDS Film 93884
Parent	Henry Charles Alexander Reich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181960&Relationship=1stParent
Parent	Mary Ann Reich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181960&Relationship=2ndParent



