

John George Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Bateman
Gender	Male
Abode	Cornwallis Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1828
Baptising Minister	Wm. Mc Quire Offg. Minister
Notes	P [in left margin]
Register	Baptisms 1828 - 1829, Page 11, Entry 85
Source	LDS Film 93877
Parent	George Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127699&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127699&Relationship=2ndParent



