

John McCreevy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCreevy
Gender	Male
Abode	Thomas St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 113, Entry 902
Source	LDS Film 1656421
Parent Of	Jane McCreevy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152752&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152752&Relationship=2ndParent



