

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	Salisbury St. Everton
Year	1838 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1838
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	18 May 1838
Register	Baptisms 1813 - 1841, Page 88, Entry 700
Source	LDS Film 1656149
Parent Of	George William Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156872&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156872&Relationship=2ndParent



