

Mary Ann Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122734
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Franklin
Gender	Female
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	1 Apr 1856
Witnesses	John Waywell; Mary Ann Franklin
Marriage Type	Banns
Marrying Minister	Thomas Bowman Off: Min.
Register	Marriages 1842 - 1868, Page 102, Entry 203
Source	LDS Film 2147910
Witnessed Marriage Of	George Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122734&Relationship=Groom
Witnessed Marriage Of	Ann Waywell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122734&Relationship=Bride



