

William Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carr
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1854
Date Of Child's Birth	3 Feb 1854
Register	Baptisms 1853 - 1855, Page 319, Entry 5
Source	LDS Film 396377
Parent Of	John Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434596&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434596&Relationship=2ndParent



