

George Littledale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070534
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Littledale
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Jan 1821
Witnesses	George Littledale; Mary Anne Falkner; George Case; Elizabeth Case; Isaac Littledale Geo. G. Case
Marriage Type	Licence
Marrying Minister	James Case Officiating Minister
Register	Marriages 1813 - 1823, Page 151, Entry 452
Source	LDS Film 1647985
Witnessed Marriage Of	John Deane Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070534&Relationship=Groom
Witnessed Marriage Of	Annabella Littledale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070534&Relationship=Bride



