

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010003
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Oct 1803
Witnesses	Wm. Flin?; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 241, Entry 78
Source	LDS Film 1656374
Witnessed Marriage Of	William Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010003&Relationship=Groom
Witnessed Marriage Of	Sarah Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010003&Relationship=Bride



