

John Mottershead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mottershead
Gender	Male
Abode	St Pauls Square
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Nov 1807
Register	Baptisms 1807, Page 337, Entry 1614
Source	LDS Film 93833
Parent Of	Catharine Mottershead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066942&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066942&Relationship=2ndParent



