

Thomas Ankers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229411
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ankers
Gender	Male
Abode	Prophet St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1851
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1850 - 1851, Page 319, Entry 2549
Source	LDS Film 93886
Parent Of	Sarah Jane Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229411&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229411&Relationship=2ndParent



