

C. Whitchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108273
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Whitchall
Gender	Unknown
Abode	Edmund St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 May 1833
Register	Burials 1833 - 1835, Page 94, Entry 6815
Source	LDS Film 560881
Parent Of	Edmund W. Whitchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108273&Relationship=Deceased
Married To	Jas. Whitchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108273&Relationship=1stParent



