

John Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Partington
Gender	Male
Abode	Scotland Rd
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1842
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1842 - 1843, Page 46, Entry 363
Source	LDS Film 93884
Parent Of	Henry Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175597&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175597&Relationship=2ndParent



