

Joseph Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197612
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gee
Gender	Male
Abode	4 Beckwith St
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1854
Occupation (As Documented)	Nailmaker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1838 - 1905, Page 49, Entry 391
Source	LDS Film 1546062
Parent Of	Agnes Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197612&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197612&Relationship=2ndParent



