

Daniel Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054631
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Murphy
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Currie; John Brown
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 213, Entry 189
Source	LDS Film 93917
Witnessed By	Wm. Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054631&Relationship=Witness_1
Witnessed By	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054631&Relationship=Witness_2
Married To	Mary McQuone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054631&Relationship=Bride



