

Jane Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060061765
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pritchard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cable Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1815
Register	Burials 1813 - 1818, Page 36, Entry 288
Source	LDS Film 1656375
Parent Of	Howell Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061765&Relationship=Deceased
Married To	Howell Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061765&Relationship=1stParent



