

David Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194963
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bowen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gibralter Row
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 Oct 1849
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 36, Entry 7
Source	LDS Film 1656373
Parent	Thomas Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194963&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194963&Relationship=2ndParent



