

John Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffith
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Midgehall Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 247, Entry 1972
Source	LDS film 1656418
Parent	Thomas Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098850&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098850&Relationship=2ndParent



