

John Trafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trafford
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Nov 1830
Witnesses	John Trafford, (X); Elizabeth Trafford, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 91, Entry 459
Source	LDS Film 1656197
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026005&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026005&Relationship=Bride



