

Hannah Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170262
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Owen
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Bond Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1841
Register	Baptisms 1840 - 1841, Page 229, Entry 1832
Source	LDS Film 1656423
Parent Of	Mary Jane Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170262&Relationship=Baptised
Married To	Richard Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170262&Relationship=1stParent



