

Thomas Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295329
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meredith
Gender	Male
Abode	Brecking Lane Terrace off Prince Edwin Lane
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	6 Jan 1849
Occupation (As Documented)	Bootmaker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1872, Page 79, Entry 627
Source	LDS Film 1656013
Parent Of	Mary Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295329&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295329&Relationship=2ndParent



