

John Ferris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferris
Gender	Male
Abode	Brownlow Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 402, Entry 3208
Source	LDS Film 1656418
Parent Of	William Smith Ferris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111660&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111660&Relationship=2ndParent



