

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069824
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	Liverpool
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Sep 1814
Status	Bachelor
Witnesses	Elizabeth Barnes, (X); John Cross
Marriage Type	Licence
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 38, Entry 113
Source	LDS Film 1656016
Witnessed By	Elizabeth Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069824&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069824&Relationship=Witness_2
Married To	Mary Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069824&Relationship=Bride



