

Margaret Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076205
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Norris
Former/Maiden/Other Surname 1	Segar
Spouse's Occupation (As Documented)	Clerk of Customs
Spouse's Occupation (Standardised)	Customs Clerk
Gender	Female
Abode	Russell St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1811
Date Of Child's Birth	31 Dec 1810
Register	Baptisms 1810 - 1812, Page 49, Entry 188
Source	LDS Film 1656377
Parent Of	Catharine Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076205&Relationship=Baptised
Married To	Adam Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076205&Relationship=1stParent



