

John Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Large
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 May 1762
Register	Burials 1754 - 1765, Page 105, Entry 23
Source	LDS Film 1656376
Parent	Tim. Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015917&Relationship=1stParent



