

Edmond Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057342
First Name (With Contractions)	Edmond
First Name (Without Contractions)	Edmond
Surname	Worthington
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Hope Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Apr 1809
Date Of Death	30 Mar 1809
Age At Death	8yrs 6mths
Age At Death (Months)	6
Age At Death (Years)	8
Register	Burials 1801 - 1812, Page 110, Entry 36
Source	LDS Film 1656373
Parent	Edmond Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057342&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057342&Relationship=2ndParent



