

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031453
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Gender	Male
Abode	Wrexham in the County of Denbigh
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1834
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Witnesses	Edwd Jackson; Sarah Parr, (X)
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 208, Entry 624
Source	LDS Film 93919
Witnessed By	Edwd Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031453&Relationship=Witness_1
Witnessed By	Sarah Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031453&Relationship=Witness_2
Married To	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031453&Relationship=Bride



