

James Tamton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125416
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tamton
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	23 Nov 1796
Occupation (As Documented)	Slop Dealer
Occupation (Standardised)	Slop Dealer
Date Of Spouse's Death	19 Nov 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 63, Entry 96
Source	LDS Film 1468979
Married To	Margaret Tamton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125416&Relationship=Deceased



