

Elizabeth Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054095
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pierce
Married Surname	Roberts
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	this Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1820
Status	Spinster
Witnesses	John Balmer; Richd. Owen
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1820 - 1821, Page 52, Entry 156
Source	LDS Film 93917
Witnessed By	John Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054095&Relationship=Witness_1
Witnessed By	Richd. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054095&Relationship=Witness_2
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054095&Relationship=Groom



