

Joseph Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026953
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barton
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Margaret Shimmins; John Crellin
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 9, Entry 26
Source	LDS Film 93919
Witnessed By	Margaret Shimmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026953&Relationship=Witness_1
Witnessed By	John Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026953&Relationship=Witness_2
Married To	Jane Shimmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026953&Relationship=Bride



