

John Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Parent's Occupation (As Documented)	Clockmakr.
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Sep 1726
Register	Burials 1704 - 1737, Page 146, Entry 12
Source	LDS Film 1656376
Parent	James Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002239&Relationship=1stParent



