

John Benbow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benbow
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1839
Witnesses	John Benbow; Elizabeth Norris, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 111, Entry 222
Source	LDS Film 93290
Witnessed Marriage Of	James Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038926&Relationship=Groom
Witnessed Marriage Of	Margaret Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038926&Relationship=Bride



