

William George Gillingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Gillingham
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Blundell Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 52, Entry 409
Source	LDS Film 1656418
Parent	George Gillingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108450&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108450&Relationship=2ndParent



