

Robert Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163729
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holmes
Gender	Male
Abode	Regent St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1839
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1839, Page 365, Entry 2913
Source	LDS Film 1656423
Parent Of	Rose Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163729&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163729&Relationship=2ndParent



