

George Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111962
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Richards
Parent's Occupation (As Documented)	Mercer
Parent's Occupation (Standardised)	Mercer
Gender	Male
Abode	Brownlow Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 440, Entry 3510
Source	LDS Film 1656418
Parent	Thomas Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111962&Relationship=1stParent
Parent	Laetitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111962&Relationship=2ndParent



