

Christopher Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195698
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Barlow
Gender	Male
Abode	Birkenhead Cheshire
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1851
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1851 from the Bishop's Transcripts, Page 7, Entry 2428
Source	LDS Film 1068892
Parent Of	Mary Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195698&Relationship=Baptised
Married To	Mary Sarah Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195698&Relationship=2ndParent



