

Job Collcock Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082349
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Middle or Other Names	Collcock
Surname	Smith
Gender	Male
Abode	Gloucester Street Liverpool
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1851, Page 4, Entry 29
Source	LDS Film 1656153
Parent Of	Job Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082349&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082349&Relationship=2ndParent



