

Joseph Reilly France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146338
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Reilly
Surname	France
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Byrom St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 183, Entry 1461
Source	LDS Film 2045907
Parent	James France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146338&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146338&Relationship=2ndParent



