

Lawrence Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026997
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Hartley
Gender	Male
Abode	Dale street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1786
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	26 Apr 1786
Register	Baptisms 1786, Page 150, Entry 410
Source	LDS Film 93833
Parent Of	Henry Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026997&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026997&Relationship=2ndParent



