

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433077
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Abode	Huyton St. Windsor
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Oct 1845
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1841 - 1850, Page 27, Entry 208
Source	LDS Film No 2147909
Parent Of	Charles MacLean Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433077&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433077&Relationship=2ndParent



