

John Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	17 May 1795
Register	Burials 1784 - 1798, Page 77, Entry 7
Source	LDS Film 1546062
Parent Of	Mary Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091122&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091122&Relationship=2ndParent



