

Jane Gall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185879
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gall
Spouse's Occupation (As Documented)	Superintendent of Porters
Spouse's Occupation (Standardised)	Porter Superintendent
Gender	Female
Abode	Dublin St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1845
Register	Baptisms 1844 -1846, Page 293, Entry 2344
Source	LDS Film 93884
Parent Of	William Gall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185879&Relationship=Baptised
Married To	Peter Gall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185879&Relationship=1stParent



