

William Carter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Carter
Surname	Williams
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Union St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Apr 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 160
Source	LDS Film 1068890
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092661&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092661&Relationship=2ndParent



