

William Munroe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Munroe
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Dec 1818
Occupation (As Documented)	Civil Engineer
Occupation (Standardised)	Civil Engineer
Witnesses	William Mc Gregor; Thos. Holden
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor Shp. Cur.
Register	Marriages 1816 - 1822, Page 123, Entry 1386
Source	LDS Film 1656150
Witnessed By	William McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016619&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016619&Relationship=Witness_2
Married To	Anne Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016619&Relationship=Bride



