

Charles Simon Trotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220853
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Simon
Surname	Trotter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	24 Feb 1788
Age At Baptism	36 Days
Register	Baptisms 1784 - 1791, Page 58, Entry 7
Source	LDS Film 1546062
Parent	Lionel Simon Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220853&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220853&Relationship=2ndParent



