

Edmund Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034831
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Harrison
Gender	Male
Abode	Ryles Garden
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 May 1782
Occupation (As Documented)	Rigermaker
Occupation (Standardised)	Rigger Maker
Register	Burials 1767 - 1786, Entry 5676
Source	LDS Film 1656195
Parent Of	Thos. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034831&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034831&Relationship=2ndParent



