

Mary Blaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020100
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blaney
Married Surname	Purdy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 May 1823
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; John Sloan
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 163, Entry 1
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020100&Relationship=Witness_1
Witnessed By	John Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020100&Relationship=Witness_2
Married To	John Purdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020100&Relationship=Groom



