

William Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wardley
Parent's Occupation (As Documented)	Hair-dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Harrington Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jun 1788
Register	Burials 1788 - 1792, Page 119, Entry 4
Source	LDS Film 93913
Parent	William Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042207&Relationship=1stParent



