

John Conliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conliffe
Gender	Male
Abode	Sparling St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 157, Entry 1149
Source	LDS film 1656378
Parent Of	John Conliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091679&Relationship=Baptised
Married To	Latitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091679&Relationship=2ndParent



