

Peter Powles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187372
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Powles
Gender	Male
Abode	Dale St Windsor
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1846
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1846 - 1847, Page 1, Entry 5
Source	LDS Film 93885
Parent Of	Sarah Ann Powles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187372&Relationship=Baptised
Married To	Mary Ann Powles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187372&Relationship=2ndParent



