

John McNiell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNiell
Gender	Male
Abode	Pembertons Alley
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Aug 1799
Register	Baptisms 1799, Page 92, Entry 759
Source	LDS Film 93833
Parent Of	Ann McNiell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049221&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049221&Relationship=2ndParent



